id, shefpc, obsdate, val, qual, 
KLAO3,QCMPAZZ,1972-06-01,88.3,H,
KLAO3,QCMPAZZ,1972-05-01,171.2,H,
KLAO3,QCMPAZZ,1972-04-01,209.2,H,
KLAO3,QCMPAZZ,1972-03-01,420.3,H,
KLAO3,QCMPAZZ,1972-02-01,182.4,H,
KLAO3,QCMPAZZ,1972-01-01,199.6,H,
KLAO3,QCMPAZZ,1971-12-01,154.5,H,
KLAO3,QCMPAZZ,1971-11-01,143.5,H,
KLAO3,QCMPAZZ,1971-10-01,90,H,
KLAO3,QCMPAZZ,1971-09-01,64.6,H,
KLAO3,QCMPAZZ,1971-08-01,24.7,H,
KLAO3,QCMPAZZ,1971-07-01,57,H,
KLAO3,QCMPAZZ,1971-06-01,151.6,H,
KLAO3,QCMPAZZ,1971-05-01,265.8,H,
KLAO3,QCMPAZZ,1971-04-01,268.1,H,
KLAO3,QCMPAZZ,1971-03-01,238.7,H,
KLAO3,QCMPAZZ,1971-02-01,172.6,H,
KLAO3,QCMPAZZ,1971-01-01,221.6,H,
KLAO3,QCMPAZZ,1970-12-01,155.4,H,
KLAO3,QCMPAZZ,1970-11-01,161.9,H,
KLAO3,QCMPAZZ,1970-10-01,84,H,
KLAO3,QCMPAZZ,1970-09-01,45.6,H,
KLAO3,QCMPAZZ,1970-08-01,12.1,H,
KLAO3,QCMPAZZ,1970-07-01,14.4,H,
KLAO3,QCMPAZZ,1970-06-01,58,H,
KLAO3,QCMPAZZ,1970-05-01,104.1,H,
KLAO3,QCMPAZZ,1970-04-01,110.8,H,
KLAO3,QCMPAZZ,1970-03-01,186.3,H,
KLAO3,QCMPAZZ,1970-02-01,198.7,H,
KLAO3,QCMPAZZ,1970-01-01,312.2,H,
KLAO3,QCMPAZZ,1969-12-01,159.4,H,
KLAO3,QCMPAZZ,1969-11-01,88.3,H,
KLAO3,QCMPAZZ,1969-10-01,85.4,H,
KLAO3,QCMPAZZ,1969-09-01,46,H,
KLAO3,QCMPAZZ,1969-08-01,11.1,H,
KLAO3,QCMPAZZ,1969-07-01,13.5,H,
KLAO3,QCMPAZZ,1969-06-01,94.8,H,
KLAO3,QCMPAZZ,1969-05-01,187.1,H,
KLAO3,QCMPAZZ,1969-04-01,303.7,H,
KLAO3,QCMPAZZ,1969-03-01,149.1,H,
KLAO3,QCMPAZZ,1969-02-01,114.2,H,
KLAO3,QCMPAZZ,1969-01-01,148,H,
KLAO3,QCMPAZZ,1968-12-01,112.6,H,
KLAO3,QCMPAZZ,1968-11-01,100.2,H,
KLAO3,QCMPAZZ,1968-10-01,67.6,H,
KLAO3,QCMPAZZ,1968-09-01,47.3,H,
KLAO3,QCMPAZZ,1968-08-01,46.7,H,
KLAO3,QCMPAZZ,1968-07-01,15.1,H,
KLAO3,QCMPAZZ,1968-06-01,21.4,H,
KLAO3,QCMPAZZ,1968-05-01,60.5,H,
KLAO3,QCMPAZZ,1968-04-01,75.3,H,
KLAO3,QCMPAZZ,1968-03-01,146,H,
KLAO3,QCMPAZZ,1968-02-01,181.8,H,
KLAO3,QCMPAZZ,1968-01-01,112.2,H,
KLAO3,QCMPAZZ,1967-12-01,103.4,H,
KLAO3,QCMPAZZ,1967-11-01,88.1,H,
KLAO3,QCMPAZZ,1967-10-01,85.2,H,
KLAO3,QCMPAZZ,1967-09-01,44.1,H,
KLAO3,QCMPAZZ,1967-08-01,17.5,H,
KLAO3,QCMPAZZ,1967-07-01,15.1,H,
KLAO3,QCMPAZZ,1967-06-01,128.2,H,
KLAO3,QCMPAZZ,1967-05-01,223.5,H,
KLAO3,QCMPAZZ,1967-04-01,177.5,H,
KLAO3,QCMPAZZ,1967-03-01,162,H,
KLAO3,QCMPAZZ,1967-02-01,135.8,H,
KLAO3,QCMPAZZ,1967-01-01,147,H,
KLAO3,QCMPAZZ,1966-12-01,150.3,H,
KLAO3,QCMPAZZ,1966-11-01,113.4,H,
KLAO3,QCMPAZZ,1966-10-01,76.3,H,
KLAO3,QCMPAZZ,1966-09-01,58.9,H,
KLAO3,QCMPAZZ,1966-08-01,24.8,H,
KLAO3,QCMPAZZ,1966-07-01,25.9,H,
KLAO3,QCMPAZZ,1966-06-01,53.4,H,
KLAO3,QCMPAZZ,1966-05-01,82.9,H,
KLAO3,QCMPAZZ,1966-04-01,181.8,H,
KLAO3,QCMPAZZ,1966-03-01,173.4,H,
KLAO3,QCMPAZZ,1966-02-01,106.5,H,
KLAO3,QCMPAZZ,1966-01-01,123.1,H,
KLAO3,QCMPAZZ,1965-12-01,132.7,H,
KLAO3,QCMPAZZ,1965-11-01,140.6,H,
KLAO3,QCMPAZZ,1965-10-01,100.8,H,
KLAO3,QCMPAZZ,1965-09-01,63.9,H,
KLAO3,QCMPAZZ,1965-08-01,60.4,H,
KLAO3,QCMPAZZ,1965-07-01,48.1,H,
KLAO3,QCMPAZZ,1965-06-01,82,H,
KLAO3,QCMPAZZ,1965-05-01,156.4,H,
KLAO3,QCMPAZZ,1965-04-01,166.3,H,
KLAO3,QCMPAZZ,1965-03-01,208.7,H,
KLAO3,QCMPAZZ,1965-02-01,317.2,H,
KLAO3,QCMPAZZ,1965-01-01,384.3,H,
KLAO3,QCMPAZZ,1964-12-01,462.8,H,
KLAO3,QCMPAZZ,1964-11-01,109.1,H,
KLAO3,QCMPAZZ,1964-10-01,80,H,
KLAO3,QCMPAZZ,1964-09-01,52.4,H,
KLAO3,QCMPAZZ,1964-08-01,28.3,H,
KLAO3,QCMPAZZ,1964-07-01,32.4,H,
KLAO3,QCMPAZZ,1964-06-01,94.4,H,
KLAO3,QCMPAZZ,1964-05-01,100.9,H,
KLAO3,QCMPAZZ,1964-04-01,196.4,H,
KLAO3,QCMPAZZ,1964-03-01,128.5,H,
KLAO3,QCMPAZZ,1964-02-01,113.1,H,
KLAO3,QCMPAZZ,1964-01-01,141.6,H,
KLAO3,QCMPAZZ,1963-12-01,125,H,
KLAO3,QCMPAZZ,1963-11-01,128.9,H,
KLAO3,QCMPAZZ,1963-10-01,86.4,H,
KLAO3,QCMPAZZ,1963-09-01,58,H,
KLAO3,QCMPAZZ,1963-08-01,37.8,H,
KLAO3,QCMPAZZ,1963-07-01,39.4,H,
KLAO3,QCMPAZZ,1963-06-01,62.9,H,
KLAO3,QCMPAZZ,1963-05-01,175.2,H,
KLAO3,QCMPAZZ,1963-04-01,199.2,H,
KLAO3,QCMPAZZ,1963-03-01,144.5,H,
KLAO3,QCMPAZZ,1963-02-01,196.3,H,
KLAO3,QCMPAZZ,1963-01-01,111.4,H,
KLAO3,QCMPAZZ,1962-12-01,178.7,H,
KLAO3,QCMPAZZ,1962-11-01,126.7,H,
KLAO3,QCMPAZZ,1962-10-01,160.2,H,
KLAO3,QCMPAZZ,1962-09-01,53.2,H,
KLAO3,QCMPAZZ,1962-08-01,36.2,H,
KLAO3,QCMPAZZ,1962-07-01,15.9,H,
KLAO3,QCMPAZZ,1962-06-01,33.6,H,
KLAO3,QCMPAZZ,1962-05-01,117.6,H,
KLAO3,QCMPAZZ,1962-04-01,182.8,H,
KLAO3,QCMPAZZ,1962-03-01,140.6,H,
KLAO3,QCMPAZZ,1962-02-01,133.8,H,
KLAO3,QCMPAZZ,1962-01-01,110.1,H,
KLAO3,QCMPAZZ,1961-12-01,133.9,H,
KLAO3,QCMPAZZ,1961-11-01,120.8,H,
KLAO3,QCMPAZZ,1961-10-01,96.5,H,
KLAO3,QCMPAZZ,1961-09-01,61,H,
KLAO3,QCMPAZZ,1961-08-01,45.1,H,
KLAO3,QCMPAZZ,1961-07-01,22.1,H,
KLAO3,QCMPAZZ,1961-06-01,71.4,H,
KLAO3,QCMPAZZ,1961-05-01,94,H,
KLAO3,QCMPAZZ,1961-04-01,108.2,H,
KLAO3,QCMPAZZ,1961-03-01,153.7,H,
KLAO3,QCMPAZZ,1961-02-01,145.2,H,
KLAO3,QCMPAZZ,1961-01-01,106.3,H,
KLAO3,QCMPAZZ,1960-12-01,126.8,H,
KLAO3,QCMPAZZ,1960-11-01,115,H,
KLAO3,QCMPAZZ,1960-10-01,71.6,H,
KLAO3,QCMPAZZ,1960-09-01,63.2,H,
KLAO3,QCMPAZZ,1960-08-01,38.5,H,
KLAO3,QCMPAZZ,1960-07-01,26.4,H,
KLAO3,QCMPAZZ,1960-06-01,55.6,H,
KLAO3,QCMPAZZ,1960-05-01,115.5,H,
KLAO3,QCMPAZZ,1960-04-01,124.3,H,
KLAO3,QCMPAZZ,1960-03-01,179.2,H,
KLAO3,QCMPAZZ,1960-02-01,148.3,H,
KLAO3,QCMPAZZ,1960-01-01,103,H,
KLAO3,QCMPAZZ,1959-12-01,101.3,H,
KLAO3,QCMPAZZ,1959-11-01,98.8,H,
KLAO3,QCMPAZZ,1959-10-01,97.4,H,
KLAO3,QCMPAZZ,1959-09-01,76.6,H,
KLAO3,QCMPAZZ,1959-08-01,53.2,H,
KLAO3,QCMPAZZ,1959-07-01,28.3,H,
KLAO3,QCMPAZZ,1959-06-01,52.2,H,
KLAO3,QCMPAZZ,1959-05-01,84.5,H,
KLAO3,QCMPAZZ,1959-04-01,113.8,H,
KLAO3,QCMPAZZ,1959-03-01,141.6,H,
KLAO3,QCMPAZZ,1959-02-01,149,H,
KLAO3,QCMPAZZ,1959-01-01,173.5,H,
KLAO3,QCMPAZZ,1958-12-01,155.4,H,
KLAO3,QCMPAZZ,1958-11-01,144.5,H,
KLAO3,QCMPAZZ,1958-10-01,106.5,H,
KLAO3,QCMPAZZ,1958-09-01,83,H,
KLAO3,QCMPAZZ,1958-08-01,66.1,H,
KLAO3,QCMPAZZ,1958-07-01,95.8,H,
KLAO3,QCMPAZZ,1958-06-01,190.8,H,
KLAO3,QCMPAZZ,1958-05-01,259,H,
KLAO3,QCMPAZZ,1958-04-01,264.8,H,
KLAO3,QCMPAZZ,1958-03-01,318.4,H,
KLAO3,QCMPAZZ,1958-02-01,358.2,H,
KLAO3,QCMPAZZ,1958-01-01,183.6,H,
KLAO3,QCMPAZZ,1957-12-01,188.1,H,
KLAO3,QCMPAZZ,1957-11-01,148.1,H,
KLAO3,QCMPAZZ,1957-10-01,127.3,H,
KLAO3,QCMPAZZ,1957-09-01,86.2,H,
KLAO3,QCMPAZZ,1957-08-01,49.5,H,
KLAO3,QCMPAZZ,1957-07-01,40.6,H,
KLAO3,QCMPAZZ,1957-06-01,77.3,H,
KLAO3,QCMPAZZ,1957-05-01,189.9,H,
KLAO3,QCMPAZZ,1957-04-01,191.2,H,
KLAO3,QCMPAZZ,1957-03-01,345,H,
KLAO3,QCMPAZZ,1957-02-01,178.5,H,
KLAO3,QCMPAZZ,1957-01-01,138.5,H,
KLAO3,QCMPAZZ,1956-12-01,174.1,H,
KLAO3,QCMPAZZ,1956-11-01,129.1,H,
KLAO3,QCMPAZZ,1956-10-01,140.4,H,
KLAO3,QCMPAZZ,1956-09-01,78.8,H,
KLAO3,QCMPAZZ,1956-08-01,57,H,
KLAO3,QCMPAZZ,1956-07-01,82.4,H,
KLAO3,QCMPAZZ,1956-06-01,171.8,H,
KLAO3,QCMPAZZ,1956-05-01,339.8,H,
KLAO3,QCMPAZZ,1956-04-01,405.2,H,
KLAO3,QCMPAZZ,1956-03-01,250.3,H,
KLAO3,QCMPAZZ,1956-02-01,184.4,H,
KLAO3,QCMPAZZ,1956-01-01,338.7,H,
KLAO3,QCMPAZZ,1955-12-01,281,H,
KLAO3,QCMPAZZ,1955-11-01,125.5,H,
KLAO3,QCMPAZZ,1955-10-01,85.1,H,
KLAO3,QCMPAZZ,1955-09-01,58.1,H,
KLAO3,QCMPAZZ,1955-08-01,31.1,H,
KLAO3,QCMPAZZ,1955-07-01,33.1,H,
KLAO3,QCMPAZZ,1955-06-01,50.8,H,
KLAO3,QCMPAZZ,1955-05-01,100.2,H,
KLAO3,QCMPAZZ,1955-04-01,136.3,H,
KLAO3,QCMPAZZ,1955-03-01,138.6,H,
KLAO3,QCMPAZZ,1955-02-01,107,H,
KLAO3,QCMPAZZ,1955-01-01,119.9,H,
KLAO3,QCMPAZZ,1954-12-01,138.2,H,
KLAO3,QCMPAZZ,1954-11-01,126.4,H,
KLAO3,QCMPAZZ,1954-10-01,101.4,H,
KLAO3,QCMPAZZ,1954-09-01,81.5,H,
KLAO3,QCMPAZZ,1954-08-01,65.9,H,
KLAO3,QCMPAZZ,1954-07-01,60.5,H,
KLAO3,QCMPAZZ,1954-06-01,126.8,H,
KLAO3,QCMPAZZ,1954-05-01,205.6,H,
KLAO3,QCMPAZZ,1954-04-01,294.2,H,
KLAO3,QCMPAZZ,1954-03-01,255.8,H,
KLAO3,QCMPAZZ,1954-02-01,165.9,H,
KLAO3,QCMPAZZ,1954-01-01,183.6,H,
KLAO3,QCMPAZZ,1953-12-01,196,H,
KLAO3,QCMPAZZ,1953-11-01,186.2,H,
KLAO3,QCMPAZZ,1953-10-01,115,H,
KLAO3,QCMPAZZ,1953-09-01,83.3,H,
KLAO3,QCMPAZZ,1953-08-01,72.3,H,
KLAO3,QCMPAZZ,1953-07-01,76.4,H,
KLAO3,QCMPAZZ,1953-06-01,209.9,H,
KLAO3,QCMPAZZ,1953-05-01,262.5,H,
KLAO3,QCMPAZZ,1953-04-01,189.4,H,
KLAO3,QCMPAZZ,1953-03-01,199.6,H,
KLAO3,QCMPAZZ,1953-02-01,242.9,H,
KLAO3,QCMPAZZ,1953-01-01,258.2,H,
KLAO3,QCMPAZZ,1952-12-01,146.3,H,
KLAO3,QCMPAZZ,1952-11-01,109.3,H,
KLAO3,QCMPAZZ,1952-10-01,96.8,H,
KLAO3,QCMPAZZ,1952-09-01,83.4,H,
KLAO3,QCMPAZZ,1952-08-01,62.5,H,
KLAO3,QCMPAZZ,1952-07-01,85.6,H,
KLAO3,QCMPAZZ,1952-06-01,169.3,H,
KLAO3,QCMPAZZ,1952-05-01,316.6,H,
KLAO3,QCMPAZZ,1952-04-01,433.8,H,
KLAO3,QCMPAZZ,1952-03-01,192.1,H,
KLAO3,QCMPAZZ,1952-02-01,171.7,H,
KLAO3,QCMPAZZ,1952-01-01,132.6,H,
KLAO3,QCMPAZZ,1951-12-01,167.4,H,
KLAO3,QCMPAZZ,1951-11-01,118.5,H,
KLAO3,QCMPAZZ,1951-10-01,100.1,H,
KLAO3,QCMPAZZ,1951-09-01,63.5,H,
KLAO3,QCMPAZZ,1951-08-01,38.2,H,
KLAO3,QCMPAZZ,1951-07-01,39.8,H,
KLAO3,QCMPAZZ,1951-06-01,65.7,H,
KLAO3,QCMPAZZ,1951-05-01,181.4,H,
KLAO3,QCMPAZZ,1951-04-01,222.4,H,
KLAO3,QCMPAZZ,1951-03-01,184.9,H,
KLAO3,QCMPAZZ,1951-02-01,193.2,H,
KLAO3,QCMPAZZ,1951-01-01,160.4,H,
KLAO3,QCMPAZZ,1950-12-01,213.4,H,
KLAO3,QCMPAZZ,1950-11-01,127.3,H,
KLAO3,QCMPAZZ,1950-10-01,98,H,
KLAO3,QCMPAZZ,1950-09-01,51.7,H,
KLAO3,QCMPAZZ,1950-08-01,39.1,H,
KLAO3,QCMPAZZ,1950-07-01,23.6,H,
KLAO3,QCMPAZZ,1950-06-01,71.9,H,
KLAO3,QCMPAZZ,1950-05-01,105.9,H,
KLAO3,QCMPAZZ,1950-04-01,131.7,H,
KLAO3,QCMPAZZ,1950-03-01,170.2,H,
KLAO3,QCMPAZZ,1950-02-01,122.7,H,
KLAO3,QCMPAZZ,1950-01-01,132,H,
KLAO3,QCMPAZZ,1949-12-01,92.2,H,
KLAO3,QCMPAZZ,1949-11-01,91.9,H,
KLAO3,QCMPAZZ,1949-10-01,79.7,H,
KLAO3,QCMPAZZ,1949-09-01,50,H,
KLAO3,QCMPAZZ,1949-08-01,29.7,H,
KLAO3,QCMPAZZ,1949-07-01,21.5,H,
KLAO3,QCMPAZZ,1949-06-01,44.1,H,
KLAO3,QCMPAZZ,1949-05-01,136.3,H,
KLAO3,QCMPAZZ,1949-04-01,115.1,H,
KLAO3,QCMPAZZ,1949-03-01,155.5,H,
KLAO3,QCMPAZZ,1949-02-01,110.6,H,
KLAO3,QCMPAZZ,1949-01-01,89.3,H,
KLAO3,QCMPAZZ,1948-12-01,124.2,H,
KLAO3,QCMPAZZ,1948-11-01,95.2,H,
KLAO3,QCMPAZZ,1948-10-01,75.1,H,
KLAO3,QCMPAZZ,1948-09-01,56.7,H,
KLAO3,QCMPAZZ,1948-08-01,37,H,
KLAO3,QCMPAZZ,1948-07-01,37.3,H,
KLAO3,QCMPAZZ,1948-06-01,112.1,H,
KLAO3,QCMPAZZ,1948-05-01,108.8,H,
KLAO3,QCMPAZZ,1948-04-01,109.6,H,
KLAO3,QCMPAZZ,1948-03-01,102.2,H,
KLAO3,QCMPAZZ,1948-02-01,102.9,H,
KLAO3,QCMPAZZ,1948-01-01,114.5,H,
KLAO3,QCMPAZZ,1947-12-01,85.2,H,
KLAO3,QCMPAZZ,1947-11-01,82.9,H,
KLAO3,QCMPAZZ,1947-10-01,85.4,H,
KLAO3,QCMPAZZ,1947-09-01,61.6,H,
KLAO3,QCMPAZZ,1947-08-01,43,H,
KLAO3,QCMPAZZ,1947-07-01,33.8,H,
KLAO3,QCMPAZZ,1947-06-01,60.1,H,
KLAO3,QCMPAZZ,1947-05-01,53.2,H,
KLAO3,QCMPAZZ,1947-04-01,74.5,H,
KLAO3,QCMPAZZ,1947-03-01,94.8,H,
KLAO3,QCMPAZZ,1947-02-01,103.9,H,
KLAO3,QCMPAZZ,1947-01-01,100.1,H,
KLAO3,QCMPAZZ,1946-12-01,102.5,H,
KLAO3,QCMPAZZ,1946-11-01,107.4,H,
KLAO3,QCMPAZZ,1946-10-01,88.7,H,
KLAO3,QCMPAZZ,1946-09-01,66.6,H,
KLAO3,QCMPAZZ,1946-08-01,40.2,H,
KLAO3,QCMPAZZ,1946-07-01,49.6,H,
KLAO3,QCMPAZZ,1946-06-01,63.5,H,
KLAO3,QCMPAZZ,1946-05-01,139.8,H,
KLAO3,QCMPAZZ,1946-04-01,177,H,
KLAO3,QCMPAZZ,1946-03-01,197.6,H,
KLAO3,QCMPAZZ,1946-02-01,102,H,
KLAO3,QCMPAZZ,1946-01-01,127,H,
KLAO3,QCMPAZZ,1945-12-01,139.6,H,
KLAO3,QCMPAZZ,1945-11-01,104.9,H,
KLAO3,QCMPAZZ,1945-10-01,80.7,H,
KLAO3,QCMPAZZ,1945-09-01,58.6,H,
KLAO3,QCMPAZZ,1945-08-01,40.3,H,
KLAO3,QCMPAZZ,1945-07-01,36.5,H,
KLAO3,QCMPAZZ,1945-06-01,54.4,H,
KLAO3,QCMPAZZ,1945-05-01,145,H,
KLAO3,QCMPAZZ,1945-04-01,81.5,H,
KLAO3,QCMPAZZ,1945-03-01,97.7,H,
KLAO3,QCMPAZZ,1945-02-01,137.4,H,
KLAO3,QCMPAZZ,1945-01-01,104.5,H,
KLAO3,QCMPAZZ,1944-12-01,95.4,H,
KLAO3,QCMPAZZ,1944-11-01,96.9,H,
KLAO3,QCMPAZZ,1944-10-01,77.3,H,
KLAO3,QCMPAZZ,1944-09-01,59.1,H,
KLAO3,QCMPAZZ,1944-08-01,47.6,H,
KLAO3,QCMPAZZ,1944-07-01,35.9,H,
KLAO3,QCMPAZZ,1944-06-01,78.6,H,
KLAO3,QCMPAZZ,1944-05-01,66.5,H,
KLAO3,QCMPAZZ,1944-04-01,96,H,
KLAO3,QCMPAZZ,1944-03-01,118.7,H,
KLAO3,QCMPAZZ,1944-02-01,107.6,H,
KLAO3,QCMPAZZ,1944-01-01,105.8,H,
KLAO3,QCMPAZZ,1943-12-01,97.3,H,
KLAO3,QCMPAZZ,1943-11-01,99.5,H,
KLAO3,QCMPAZZ,1943-10-01,94.2,H,
KLAO3,QCMPAZZ,1943-09-01,63.3,H,
KLAO3,QCMPAZZ,1943-08-01,54,H,
KLAO3,QCMPAZZ,1943-07-01,51.4,H,
KLAO3,QCMPAZZ,1943-06-01,130.1,H,
KLAO3,QCMPAZZ,1943-05-01,216.3,H,
KLAO3,QCMPAZZ,1943-04-01,343,H,
KLAO3,QCMPAZZ,1943-03-01,264.3,H,
KLAO3,QCMPAZZ,1943-02-01,126.9,H,
KLAO3,QCMPAZZ,1943-01-01,157,H,
KLAO3,QCMPAZZ,1942-12-01,164.3,H,
KLAO3,QCMPAZZ,1942-11-01,124.6,H,
KLAO3,QCMPAZZ,1942-10-01,70,H,
KLAO3,QCMPAZZ,1942-09-01,51.6,H,
KLAO3,QCMPAZZ,1942-08-01,27.2,H,
KLAO3,QCMPAZZ,1942-07-01,26.1,H,
KLAO3,QCMPAZZ,1942-06-01,75.4,H,
KLAO3,QCMPAZZ,1942-05-01,134.3,H,
KLAO3,QCMPAZZ,1942-04-01,138.1,H,
KLAO3,QCMPAZZ,1942-03-01,108.4,H,
KLAO3,QCMPAZZ,1942-02-01,122,H,
KLAO3,QCMPAZZ,1942-01-01,108.2,H,
KLAO3,QCMPAZZ,1941-12-01,141.9,H,
KLAO3,QCMPAZZ,1941-11-01,87.3,H,
KLAO3,QCMPAZZ,1941-10-01,73.1,H,
KLAO3,QCMPAZZ,1941-09-01,59.6,H,
KLAO3,QCMPAZZ,1941-08-01,48.9,H,
KLAO3,QCMPAZZ,1941-07-01,34.6,H,
KLAO3,QCMPAZZ,1941-06-01,51.9,H,
KLAO3,QCMPAZZ,1941-05-01,90.1,H,
KLAO3,QCMPAZZ,1941-04-01,87.7,H,
KLAO3,QCMPAZZ,1941-03-01,108.6,H,
KLAO3,QCMPAZZ,1941-02-01,109.8,H,
KLAO3,QCMPAZZ,1941-01-01,100.4,H,
KLAO3,QCMPAZZ,1940-12-01,102,H,
KLAO3,QCMPAZZ,1940-11-01,84.4,H,
KLAO3,QCMPAZZ,1940-10-01,72.6,H,
KLAO3,QCMPAZZ,1940-09-01,69.1,H,
KLAO3,QCMPAZZ,1940-08-01,35.3,H,
KLAO3,QCMPAZZ,1940-07-01,31.2,H,
KLAO3,QCMPAZZ,1940-06-01,32.7,H,
KLAO3,QCMPAZZ,1940-05-01,78.1,H,
KLAO3,QCMPAZZ,1940-04-01,184.7,H,
KLAO3,QCMPAZZ,1940-03-01,173.7,H,
KLAO3,QCMPAZZ,1940-02-01,138.4,H,
KLAO3,QCMPAZZ,1940-01-01,109.3,H,
KLAO3,QCMPAZZ,1939-12-01,116.3,H,
KLAO3,QCMPAZZ,1939-11-01,69.8,H,
KLAO3,QCMPAZZ,1939-10-01,70.9,H,
KLAO3,QCMPAZZ,1939-09-01,56.7,H,
KLAO3,QCMPAZZ,1939-08-01,36.4,H,
KLAO3,QCMPAZZ,1939-07-01,32.4,H,
KLAO3,QCMPAZZ,1939-06-01,28.3,H,
KLAO3,QCMPAZZ,1939-05-01,60.2,H,
KLAO3,QCMPAZZ,1939-04-01,95.4,H,
KLAO3,QCMPAZZ,1939-03-01,120.2,H,
KLAO3,QCMPAZZ,1939-02-01,91.8,H,
KLAO3,QCMPAZZ,1939-01-01,91.7,H,
KLAO3,QCMPAZZ,1938-12-01,95.6,H,
KLAO3,QCMPAZZ,1938-11-01,91.6,H,
KLAO3,QCMPAZZ,1938-10-01,73.3,H,
KLAO3,QCMPAZZ,1938-09-01,56.2,H,
KLAO3,QCMPAZZ,1938-08-01,35.4,H,
KLAO3,QCMPAZZ,1938-07-01,43.3,H,
KLAO3,QCMPAZZ,1938-06-01,79.2,H,
KLAO3,QCMPAZZ,1938-05-01,247.8,H,
KLAO3,QCMPAZZ,1938-04-01,290.9,H,
KLAO3,QCMPAZZ,1938-03-01,189.7,H,
KLAO3,QCMPAZZ,1938-02-01,125.4,H,
KLAO3,QCMPAZZ,1938-01-01,106.4,H,
KLAO3,QCMPAZZ,1937-12-01,122.8,H,
KLAO3,QCMPAZZ,1937-11-01,98.3,H,
KLAO3,QCMPAZZ,1937-10-01,76.4,H,
KLAO3,QCMPAZZ,1937-09-01,53.9,H,
KLAO3,QCMPAZZ,1937-08-01,16.9,H,
KLAO3,QCMPAZZ,1937-07-01,23.7,H,
KLAO3,QCMPAZZ,1937-06-01,74.5,H,
KLAO3,QCMPAZZ,1937-05-01,70,H,
KLAO3,QCMPAZZ,1937-04-01,120.7,H,
KLAO3,QCMPAZZ,1937-03-01,107,H,
KLAO3,QCMPAZZ,1937-02-01,78.9,H,
KLAO3,QCMPAZZ,1937-01-01,87.4,H,
KLAO3,QCMPAZZ,1936-12-01,83.3,H,
KLAO3,QCMPAZZ,1936-11-01,75.8,H,
KLAO3,QCMPAZZ,1936-10-01,59.7,H,
KLAO3,QCMPAZZ,1936-09-01,54.5,H,
KLAO3,QCMPAZZ,1936-08-01,27.6,H,
KLAO3,QCMPAZZ,1936-07-01,19.6,H,
KLAO3,QCMPAZZ,1936-06-01,57.6,H,
KLAO3,QCMPAZZ,1936-05-01,126,H,
KLAO3,QCMPAZZ,1936-04-01,145,H,
KLAO3,QCMPAZZ,1936-03-01,111.3,H,
KLAO3,QCMPAZZ,1936-02-01,106.1,H,
KLAO3,QCMPAZZ,1936-01-01,136.4,H,
KLAO3,QCMPAZZ,1935-12-01,80,H,
KLAO3,QCMPAZZ,1935-11-01,76.2,H,
KLAO3,QCMPAZZ,1935-10-01,67.5,H,
KLAO3,QCMPAZZ,1935-09-01,42.2,H,
KLAO3,QCMPAZZ,1935-08-01,29,H,
KLAO3,QCMPAZZ,1935-07-01,30.4,H,
KLAO3,QCMPAZZ,1935-06-01,40,H,
KLAO3,QCMPAZZ,1935-05-01,79.7,H,
KLAO3,QCMPAZZ,1935-04-01,164,H,
KLAO3,QCMPAZZ,1935-03-01,88.1,H,
KLAO3,QCMPAZZ,1935-02-01,70.4,H,
KLAO3,QCMPAZZ,1935-01-01,82.8,H,
KLAO3,QCMPAZZ,1934-12-01,86.3,H,
KLAO3,QCMPAZZ,1934-11-01,93,H,
KLAO3,QCMPAZZ,1934-10-01,68.6,H,
KLAO3,QCMPAZZ,1934-09-01,37,H,
KLAO3,QCMPAZZ,1934-08-01,27,H,
KLAO3,QCMPAZZ,1934-07-01,16.9,H,
KLAO3,QCMPAZZ,1934-06-01,25.3,H,
KLAO3,QCMPAZZ,1934-05-01,36.3,H,
KLAO3,QCMPAZZ,1934-04-01,55.7,H,
KLAO3,QCMPAZZ,1934-03-01,80,H,
KLAO3,QCMPAZZ,1934-02-01,63,H,
KLAO3,QCMPAZZ,1934-01-01,113.7,H,
KLAO3,QCMPAZZ,1933-12-01,85.4,H,
KLAO3,QCMPAZZ,1933-11-01,70.4,H,
KLAO3,QCMPAZZ,1933-10-01,66.3,H,
KLAO3,QCMPAZZ,1933-09-01,41.1,H,
KLAO3,QCMPAZZ,1933-08-01,17.4,H,
KLAO3,QCMPAZZ,1933-07-01,17,H,
KLAO3,QCMPAZZ,1933-06-01,66.3,H,
KLAO3,QCMPAZZ,1933-05-01,74.4,H,
KLAO3,QCMPAZZ,1933-04-01,97.5,H,
KLAO3,QCMPAZZ,1933-03-01,85.2,H,
KLAO3,QCMPAZZ,1933-02-01,69.7,H,
KLAO3,QCMPAZZ,1933-01-01,90.2,H,
KLAO3,QCMPAZZ,1932-12-01,78.3,H,
KLAO3,QCMPAZZ,1932-11-01,73.3,H,
KLAO3,QCMPAZZ,1932-10-01,59.7,H,
KLAO3,QCMPAZZ,1932-09-01,37.8,H,
KLAO3,QCMPAZZ,1932-08-01,16.3,H,
KLAO3,QCMPAZZ,1932-07-01,12.8,H,
KLAO3,QCMPAZZ,1932-06-01,44.2,H,
KLAO3,QCMPAZZ,1932-05-01,98.2,H,
KLAO3,QCMPAZZ,1932-04-01,83.9,H,
KLAO3,QCMPAZZ,1932-03-01,141.4,H,
KLAO3,QCMPAZZ,1932-02-01,67.1,H,
